Receipts & Payments Summary Busega DC

Mon Jan 01 2018 07:55:58 GMT+0300 (E. Africa Standard Time)

Facility Name,Facility Type,Budget,Receipts,Payments,Balance
"Badugu","Dispensary","TZS 15,982,200.00","TZS 0.00","TZS 0.00","TZS 0.00",
"BADUGU","Secondary School","TZS 3,383,300.00","TZS 0.00","TZS 0.00","TZS 0.00",
"BADUGU  ","Primary School","TZS 16,351,568.27","TZS 5,266,827.90","TZS 7,276,100.00","-TZS 2,009,272.10",
"Bulima","Dispensary","TZS 0.00","TZS 0.00","TZS 0.00","TZS 0.00",
"BULIMA  ","Primary School","TZS 0.00","TZS 872,059.99","TZS 2,425,000.00","-TZS 1,552,940.01",
"BUNYANYEMBE  ","Primary School","TZS 9,508,422.10","TZS 2,122,569.35","TZS 533,000.00","TZS 1,589,569.35",
"BUSAMI  ","Primary School","TZS 10,726,014.00","TZS 741,600.50","TZS 747,500.00","-TZS 5,899.50",
"BUSEGA  ","Primary School","TZS 0.00","TZS 0.00","TZS 0.00","TZS 0.00",
"BUSHIGWAMHALA  ","Primary School","TZS 0.00","TZS 0.00","TZS 0.00","TZS 0.00",
"BUTENGE  ","Primary School","TZS 0.00","TZS 0.00","TZS 0.00","TZS 0.00",
"CHAMUGASA  ","Primary School","TZS 0.00","TZS 0.00","TZS 0.00","TZS 0.00",
"CHANELA  ","Primary School","TZS 4,684,350.00","TZS 2,450,000.00","TZS 4,584,400.00","-TZS 2,134,400.00",
"CHUMVE  ","Primary School","TZS 0.00","TZS 648,514.92","TZS 0.00","TZS 648,514.92",
"FOGOFOGO  ","Primary School","TZS 0.00","TZS 1,003,553.89","TZS 0.00","TZS 1,003,553.89",
"Gininiga","Dispensary","TZS 0.00","TZS 0.00","TZS 0.00","TZS 0.00",
"GININIGA  ","Primary School","TZS 4,922,700.00","TZS 1,586,202.23","TZS 3,660,800.00","-TZS 2,074,597.77",
"GUSAMA  ","Primary School","TZS 0.00","TZS 0.00","TZS 0.00","TZS 0.00",
"IGABULILO  ","Primary School","TZS 0.00","TZS 0.00","TZS 0.00","TZS 0.00",
"Igalukilo","Dispensary","TZS 10,914,000.00","TZS 0.00","TZS 0.00","TZS 0.00",
"IGALUKILO","Secondary School","TZS 4,157,650.00","TZS 0.00","TZS 0.00","TZS 0.00",
"IGALUKILO  ","Primary School","TZS 8,426,550.00","TZS 275,150.00","TZS 180,150.00","TZS 95,000.00",
"IHALE  ","Primary School","TZS 0.00","TZS 0.00","TZS 0.00","TZS 0.00",
"Ijiha","Dispensary","TZS 0.00","TZS 0.00","TZS 0.00","TZS 0.00",
"IJITU  ","Primary School","TZS 0.00","TZS 0.00","TZS 0.00","TZS 0.00",
"ILAMBO  ","Primary School","TZS 0.00","TZS 0.00","TZS 0.00","TZS 0.00",
"ILUMYA  ","Primary School","TZS 0.00","TZS 0.00","TZS 0.00","TZS 0.00",
"IMALANZALA  ","Primary School","TZS 667,600.00","TZS 961,461.55","TZS 0.00","TZS 961,461.55",
"ISUKA  ","Primary School","TZS 0.00","TZS 1,550,000.00","TZS 0.00","TZS 1,550,000.00",
"ITONGO  ","Primary School","TZS 9,936,675.00","TZS 10,798,179.78","TZS 2,142,400.00","TZS 8,655,779.78",
"JISESA  ","Primary School","TZS 105,000.00","TZS 0.00","TZS 0.00","TZS 0.00",
"KABITA","Secondary School","TZS 0.00","TZS 2,428,309.36","TZS 2,568,000.00","-TZS 139,690.64",
"KABITA  ","Primary School","TZS 0.00","TZS 0.00","TZS 0.00","TZS 0.00",
"KABUJAJA  ","Primary School","TZS 2,330,570.00","TZS 587,535.65","TZS 0.00","TZS 587,535.65",
"KALAGO  ","Primary School","TZS 2,980,800.00","TZS 4,511,243.01","TZS 1,825,900.00","TZS 2,685,343.01",
"Kalemela","Dispensary","TZS 0.00","TZS 0.00","TZS 0.00","TZS 0.00",
"KALEMELA","Secondary School","TZS 19,581,160.82","TZS 1,381,763.40","TZS 1,645,850.00","-TZS 264,086.60",
"KIJELESHI","Secondary School","TZS 9,437,391.96","TZS 0.00","TZS 345,000.00","-TZS 345,000.00",
"Kijereshi","Dispensary","TZS 0.00","TZS 0.00","TZS 0.00","TZS 0.00",
"KIJILISHI  ","Primary School","TZS 0.00","TZS 0.00","TZS 0.00","TZS 0.00",
"Kiloleli","Dispensary","TZS 50,000,000.00","TZS 0.00","TZS 0.00","TZS 0.00",
"KILOLELI  ","Primary School","TZS 0.00","TZS 0.00","TZS 0.00","TZS 0.00",
"KISHAMAPANDA","Secondary School","TZS 3,860,000.00","TZS 1,550,483.02","TZS 2,730,000.00","-TZS 1,179,516.98",
"Lamadi","Dispensary","TZS 0.00","TZS 0.00","TZS 0.00","TZS 0.00",
"LAMADI","Secondary School","TZS 51,360,000.00","TZS 4,281,497.92","TZS 0.00","TZS 4,281,497.92",
